Title,Excerpt,SKU,Price,Attribute Name (pa_brand),Attribute Value (pa_brand),Attribute Name (pa_warranty),Attribute Value (pa_warranty),Attribute Name (pa_stock-availability),Attribute Value (pa_stock-availability),Attribute Name (pa_shipping-availability),Attribute Value (pa_shipping-availability),Attribute Name (pa_range),Attribute Value (pa_range),Attribute Name (pa_colour-finish),Attribute Value (pa_colour-finish),Attribute Name (pa_sizes),Attribute Value (pa_sizes),Media_images,Media_titles,Media_captions,Media_descriptions,Media_alts,product_type,parent_sku,product_cat,product_tag,product_shipping_class,wp_custom_attachment,ID,wp_custom_attachment_url,supplier_code,wpcf-test-code,Sold Individually
Liano II 210mm Round Plated Wall Basin/Bath Mixer Set Trim Kit Only Brushed Nickel,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Round cover plate
- To be used with Caroma Universal Wall Basin / Bath Mixer In wall Body 99635
- 210mm in length (also available in 175mm) 
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- Interchangeable trim kits allow colour or finish to be changed post installation
- WELS 6* rating, 4.5L/min
- Brushed Nickel finish (also available in matte black, chrome, gunmetal and brushed brass)",TCA1154,$253.00,Brand,Caroma,Warranty,20 Year manufacturer's warranty (1 year labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Brushed Nickel,Sizes,,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_brushed_nickel_1.jpg|liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_brushed_nickel_2.jpg,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_brushed_nickel_1|liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_brushed_nickel_2,,,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_brushed_nickel_1|liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_brushed_nickel_2,simple,,Bathroom>Mixers>Wall Basin / Bath Mixer Sets>6 Star WELS Rating,"Mixers,Wall Basin / Bath Mixer Sets,6 Star WELS Rating",Pickup or Ships Australia wide,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_brushed_nickel.pdf,,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_brushed_nickel.pdf,96357BN6A,,
Liano II 210mm Round Plated Wall Basin/Bath Mixer Set Trim Kit Only Chrome,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Round cover plate
- To be used with Caroma Universal Wall Basin / Bath Mixer In wall Body 99635
- 210mm in length (also available in 175mm) 
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- Interchangeable trim kits allow colour or finish to be changed post installation
- WELS 6* rating, 4.5L/min
- Chrome finish (also available in matte black, brushed nickel, gunmetal and brushed brass)",TCA1156,$174.00,Brand,Caroma,Warranty,20 Year manufacturer's warranty (1 year labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Chrome,Sizes,,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_chrome_1.jpg|liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_chrome_2.jpg,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_chrome_1|liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_chrome_2,,,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_chrome_1|liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_chrome_2,simple,,Bathroom>Mixers>Wall Basin / Bath Mixer Sets>6 Star WELS Rating,"Mixers,Wall Basin / Bath Mixer Sets,6 Star WELS Rating",Pickup or Ships Australia wide,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_chrome.pdf,,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_chrome.pdf,96357C6A,,
Liano II 210mm Round Plated Wall Basin/Bath Mixer Set Trim Kit Only Gunmetal,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Round cover plate
- To be used with Caroma Universal Wall Basin / Bath Mixer In wall Body 99635
- 210mm in length (also available in 175mm) 
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- Interchangeable trim kits allow colour or finish to be changed post installation
- WELS 6* rating, 4.5L/min
- Gunmetal finish (also available in matte black, brushed nickel, chrome and brushed brass)",TCA1158,$253.00,Brand,Caroma,Warranty,20 Year manufacturer's warranty (1 year labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Gunmetal,Sizes,,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_gunmetal_1.jpg|liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_gunmetal_2.jpg,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_gunmetal_1|liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_gunmetal_2,,,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_gunmetal_1|liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_gunmetal_2,simple,,Bathroom>Mixers>Wall Basin / Bath Mixer Sets>6 Star WELS Rating,"Mixers,Wall Basin / Bath Mixer Sets,6 Star WELS Rating",Pickup or Ships Australia wide,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_gunmetal.pdf,,liano_ii_210mm_round_plated_wall_basin_bath_mixer_set_trim_kit_only_gunmetal.pdf,96357GM6A,,
Liano II 175mm Basin/Bath Outlet Only Round Plate Matte Black,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 175mm reach
- WELS 6* rating, 4.5L/min
- Matte Black finish (also available in chrome, brushed brass, brushed nickel and gunmetal)",TCA1200,$145.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Black,Sizes,,liano_ii_175mm_basin_bath_outlet_round_plate_matte_black_1.jpg|liano_ii_175mm_basin_bath_outlet_round_plate_matte_black_2.jpg,liano_ii_175mm_basin_bath_outlet_round_plate_matte_black_1|liano_ii_175mm_basin_bath_outlet_round_plate_matte_black_2,,,liano_ii_175mm_basin_bath_outlet_round_plate_matte_black_1|liano_ii_175mm_basin_bath_outlet_round_plate_matte_black_2,simple,,Bathroom>Tapware>Basin/Bath Outlets,"Tapware,Basin/Bath Outlets",Pickup or Ships Australia wide,liano_ii_175mm_basin_bath_outlet_round_plate_matte_black.pdf,,liano_ii_175mm_basin_bath_outlet_round_plate_matte_black.pdf,96372B6A,,
Liano II 175mm Basin/Bath Outlet Only Round Plate Brushed Brass,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 175mm reach
- WELS 6* rating, 4.5L/min
- Brushed Brass finish (also available in chrome, matte black, brushed nickel and gunmetal)",TCA1202,$171.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Brass,Sizes,,liano_ii_175mm_basin_bath_outlet_round_plate_brushed_brass_1.jpg|liano_ii_175mm_basin_bath_outlet_round_plate_brushed_brass_2.jpg,liano_ii_175mm_basin_bath_outlet_round_plate_brushed_brass_1|liano_ii_175mm_basin_bath_outlet_round_plate_brushed_brass_2,,,liano_ii_175mm_basin_bath_outlet_round_plate_brushed_brass_1|liano_ii_175mm_basin_bath_outlet_round_plate_brushed_brass_2,simple,,Bathroom>Tapware>Basin/Bath Outlets,"Tapware,Basin/Bath Outlets",Pickup or Ships Australia wide,liano_ii_175mm_basin_bath_outlet_round_plate_brushed_brass.pdf,,liano_ii_175mm_basin_bath_outlet_round_plate_brushed_brass.pdf,96372BB6A,,
Liano II 175mm Basin/Bath Outlet Only Round Plate Brushed Nickel,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 175mm reach
- WELS 6* rating, 4.5L/min
- Brushed Nickel finish (also available in chrome, matte black, brushed brass and gunmetal)",TCA1204,$171.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Brushed Nickel,Sizes,,liano_ii_175mm_basin_bath_outlet_round_plate_brushed_nickel_1.jpg|liano_ii_175mm_basin_bath_outlet_round_plate_brushed_nickel_2.jpg,liano_ii_175mm_basin_bath_outlet_round_plate_brushed_nickel_1|liano_ii_175mm_basin_bath_outlet_round_plate_brushed_nickel_2,,,liano_ii_175mm_basin_bath_outlet_round_plate_brushed_nickel_1|liano_ii_175mm_basin_bath_outlet_round_plate_brushed_nickel_2,simple,,Bathroom>Tapware>Basin/Bath Outlets,"Tapware,Basin/Bath Outlets",Pickup or Ships Australia wide,liano_ii_175mm_basin_bath_outlet_round_plate_brushed_nickel.pdf,,liano_ii_175mm_basin_bath_outlet_round_plate_brushed_nickel.pdf,96372BN6A,,
Liano II 175mm Basin/Bath Outlet Only Round Plate Chrome,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 175mm reach
- WELS 6* rating, 4.5L/min
- Chrome finish (also available in brushed nickel, matte black, brushed brass and gunmetal)",TCA1206,$131.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Chrome,Sizes,,liano_ii_175mm_basin_bath_outlet_round_plate_chrome_1.jpg|liano_ii_175mm_basin_bath_outlet_round_plate_chrome_2.jpg,liano_ii_175mm_basin_bath_outlet_round_plate_chrome_1|liano_ii_175mm_basin_bath_outlet_round_plate_chrome_2,,,liano_ii_175mm_basin_bath_outlet_round_plate_chrome_1|liano_ii_175mm_basin_bath_outlet_round_plate_chrome_2,simple,,Bathroom>Tapware>Basin/Bath Outlets,"Tapware,Basin/Bath Outlets",Pickup or Ships Australia wide,liano_ii_175mm_basin_bath_outlet_round_plate_chrome.pdf,,liano_ii_175mm_basin_bath_outlet_round_plate_chrome.pdf,96372C6A,,
Liano II 175mm Basin/Bath Outlet Only Round Plate Gunmetal,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 175mm reach
- WELS 6* rating, 4.5L/min
- Gunmetal finish (also available in brushed nickel, matte black, brushed brass and chrome)",TCA1208,$171.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Gunmetal,Sizes,,liano_ii_175mm_basin_bath_outlet_round_plate_gunmetal_1.jpg|liano_ii_175mm_basin_bath_outlet_round_plate_gunmetal_2.jpg,liano_ii_175mm_basin_bath_outlet_round_plate_gunmetal_1|liano_ii_175mm_basin_bath_outlet_round_plate_gunmetal_2,,,liano_ii_175mm_basin_bath_outlet_round_plate_gunmetal_1|liano_ii_175mm_basin_bath_outlet_round_plate_gunmetal_2,simple,,Bathroom>Tapware>Basin/Bath Outlets,"Tapware,Basin/Bath Outlets",Pickup or Ships Australia wide,liano_ii_175mm_basin_bath_outlet_round_plate_gunmetal.pdf,,liano_ii_175mm_basin_bath_outlet_round_plate_gunmetal.pdf,96372GM6A,,
Liano II 210mm Basin/Bath Outlet Only Round Plate Matte Black,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 210mm reach
- WELS 6* rating, 4.5L/min
- Matte Black finish (also available in brushed nickel, gun metal, brushed brass and chrome)",TCA1210,$171.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Black,Sizes,,liano_ii_210mm_basin_bath_outlet_round_plate_matte_black_1.jpg|liano_ii_210mm_basin_bath_outlet_round_plate_matte_black_2.jpg,liano_ii_210mm_basin_bath_outlet_round_plate_matte_black_1|liano_ii_210mm_basin_bath_outlet_round_plate_matte_black_2,,,liano_ii_210mm_basin_bath_outlet_round_plate_matte_black_1|liano_ii_210mm_basin_bath_outlet_round_plate_matte_black_2,simple,,Bathroom>Tapware>Basin/Bath Outlets,"Tapware,Basin/Bath Outlets",Pickup or Ships Australia wide,liano_ii_210mm_basin_bath_outlet_round_plate_matte_black.pdf,,liano_ii_210mm_basin_bath_outlet_round_plate_matte_black.pdf,96374B6A,,
Liano II 210mm Basin/Bath Outlet Only Round Plate Brushed Brass,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 210mm reach
- WELS 6* rating, 4.5L/min
- Brushed Brass finish (also available in brushed nickel, gun metal, matte black and chrome)",TCA1212,$206.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Brass,Sizes,,liano_ii_210mm_basin_bath_outlet_round_plate_brushed_brass_1.jpg|liano_ii_210mm_basin_bath_outlet_round_plate_brushed_brass_2.jpg,liano_ii_210mm_basin_bath_outlet_round_plate_brushed_brass_1|liano_ii_210mm_basin_bath_outlet_round_plate_brushed_brass_2,,,liano_ii_210mm_basin_bath_outlet_round_plate_brushed_brass_1|liano_ii_210mm_basin_bath_outlet_round_plate_brushed_brass_2,simple,,Bathroom>Tapware>Basin/Bath Outlets,"Tapware,Basin/Bath Outlets",Pickup or Ships Australia wide,liano_ii_210mm_basin_bath_outlet_round_plate_brushed_brass.pdf,,liano_ii_210mm_basin_bath_outlet_round_plate_brushed_brass.pdf,96374BB6A,,
Liano II 210mm Basin/Bath Outlet Only Round Plate Brushed Nickel,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 210mm reach
- WELS 6* rating, 4.5L/min
- Brushed Nickel finish (also available in brushed brass, gun metal, matte black and chrome)",TCA1214,$206.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Brushed Nickel,Sizes,,liano_ii_210mm_basin_bath_outlet_round_plate_brushed_nickel_1.jpg|liano_ii_210mm_basin_bath_outlet_round_plate_brushed_nickel_2.jpg,liano_ii_210mm_basin_bath_outlet_round_plate_brushed_nickel_1|liano_ii_210mm_basin_bath_outlet_round_plate_brushed_nickel_2,,,liano_ii_210mm_basin_bath_outlet_round_plate_brushed_nickel_1|liano_ii_210mm_basin_bath_outlet_round_plate_brushed_nickel_2,simple,,Bathroom>Tapware>Basin/Bath Outlets,"Tapware,Basin/Bath Outlets",Pickup or Ships Australia wide,liano_ii_210mm_basin_bath_outlet_round_plate_brushed_nickel.pdf,,liano_ii_210mm_basin_bath_outlet_round_plate_brushed_nickel.pdf,96374BN6A,,
Liano II 210mm Basin/Bath Outlet Only Round Plate Chrome,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 210mm reach
- WELS 6* rating, 4.5L/min
- Chrome finish (also available in brushed brass, gun metal, matte black and brushed nickel)",TCA1216,$157.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Chrome,Sizes,,liano_ii_210mm_basin_bath_outlet_round_plate_chrome_1.jpg|liano_ii_210mm_basin_bath_outlet_round_plate_chrome_2.jpg,liano_ii_210mm_basin_bath_outlet_round_plate_chrome_1|liano_ii_210mm_basin_bath_outlet_round_plate_chrome_2,,,liano_ii_210mm_basin_bath_outlet_round_plate_chrome_1|liano_ii_210mm_basin_bath_outlet_round_plate_chrome_2,simple,,Bathroom>Tapware>Basin/Bath Outlets,"Tapware,Basin/Bath Outlets",Pickup or Ships Australia wide,liano_ii_210mm_basin_bath_outlet_round_plate_chrome.pdf,,liano_ii_210mm_basin_bath_outlet_round_plate_chrome.pdf,96374C6A,,
Liano II 210mm Basin/Bath Outlet Only Round Plate Gunmetal,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 210mm reach
- WELS 6* rating, 4.5L/min
- Gunmetal finish (also available in brushed nickel, matte black, brushed brass and chrome)",TCA1218,$206.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Gunmetal,Sizes,,liano_ii_210mm_basin_bath_outlet_round_plate_gunmetal_1.jpg|liano_ii_210mm_basin_bath_outlet_round_plate_gunmetal_2.jpg,liano_ii_210mm_basin_bath_outlet_round_plate_gunmetal_1|liano_ii_210mm_basin_bath_outlet_round_plate_gunmetal_2,,,liano_ii_210mm_basin_bath_outlet_round_plate_gunmetal_1|liano_ii_210mm_basin_bath_outlet_round_plate_gunmetal_2,simple,,Bathroom>Tapware>Basin/Bath Outlets,"Tapware,Basin/Bath Outlets",Pickup or Ships Australia wide,liano_ii_210mm_basin_bath_outlet_round_plate_gunmetal.pdf,,liano_ii_210mm_basin_bath_outlet_round_plate_gunmetal.pdf,96374GM6A,,
Liano II 220mm Bath Swivel Outlet Round Plate Matte Black,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 220mm reach bath outlet, swivel function
- WELS 6* rating, 4.5L/min
- Matte Black finish (also available in brushed brass, gun metal, chrome and brushed nickel)",TCA1220,$162.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Black,Sizes,,liano_ii_220mm_bath_swivel_outlet_round_plate_matte_black_1.jpg|liano_ii_220mm_bath_swivel_outlet_round_plate_matte_black_2.jpg,liano_ii_220mm_bath_swivel_outlet_round_plate_matte_black_1|liano_ii_220mm_bath_swivel_outlet_round_plate_matte_black_2,,,liano_ii_220mm_bath_swivel_outlet_round_plate_matte_black_1|liano_ii_220mm_bath_swivel_outlet_round_plate_matte_black_2,simple,,Bathroom>Tapware>Bath Outlets,"Tapware,Bath Outlets",Pickup or Ships Australia wide,liano_ii_220mm_bath_swivel_outlet_round_plate_matte_black.pdf,,liano_ii_220mm_bath_swivel_outlet_round_plate_matte_black.pdf,96376B,,
Liano II 220mm Bath Swivel Outlet Round Plate Brushed Brass,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 220mm reach bath outlet, swivel function
- WELS 6* rating, 4.5L/min
- Brushed Brass finish (also available in matte black, gun metal, chrome and brushed nickel)",TCA1222,$192.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Brass,Sizes,,liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_brass_1.jpg|liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_brass_2.jpg,liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_brass_1|liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_brass_2,,,liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_brass_1|liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_brass_2,simple,,Bathroom>Tapware>Bath Outlets,"Tapware,Bath Outlets",Pickup or Ships Australia wide,liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_brass.pdf,,liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_brass.pdf,96376BB,,
Liano II 220mm Bath Swivel Outlet Round Plate Brushed Nickel,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 220mm reach bath outlet, swivel function
- WELS 6* rating, 4.5L/min
- Brushed Nickel finish (also available in matte black, gun metal, chrome and brushed brass)",TCA1224,$192.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Brushed Nickel,Sizes,,liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_nickel_1.jpg|liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_nickel_2.jpg,liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_nickel_1|liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_nickel_2,,,liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_nickel_1|liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_nickel_2,simple,,Bathroom>Tapware>Bath Outlets,"Tapware,Bath Outlets",Pickup or Ships Australia wide,liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_nickel.pdf,,liano_ii_220mm_bath_swivel_outlet_round_plate_brushed_nickel.pdf,96376BN,,
Liano II 220mm Bath Swivel Outlet Round Plate Chrome,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 220mm reach bath outlet, swivel function
- WELS 6* rating, 4.5L/min
- Chrome finish (also available in brushed brass, gun metal, matte black and brushed nickel)",TCA1226,$148.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Chrome,Sizes,,liano_ii_220mm_bath_swivel_outlet_round_plate_chrome_1.jpg|liano_ii_220mm_bath_swivel_outlet_round_plate_chrome_2.jpg,liano_ii_220mm_bath_swivel_outlet_round_plate_chrome_1|liano_ii_220mm_bath_swivel_outlet_round_plate_chrome_2,,,liano_ii_220mm_bath_swivel_outlet_round_plate_chrome_1|liano_ii_220mm_bath_swivel_outlet_round_plate_chrome_2,simple,,Bathroom>Tapware>Bath Outlets,"Tapware,Bath Outlets",Pickup or Ships Australia wide,liano_ii_220mm_bath_swivel_outlet_round_plate_chrome.pdf,,liano_ii_220mm_bath_swivel_outlet_round_plate_chrome.pdf,96376C,,
Liano II 220mm Bath Swivel Outlet Round Plate Gunmetal,"The refined and minimalistic appeal of the Liano II Tapware Collection is the perfect foundation to any bathroom. Let your personal expression shine as you mix and match elements and select from the stunning range of colour finishes to co-ordinate your bathroom vision.

- Durable brass construction
- Concealed aerator with adjustable stream direction
- Unrestricted aerator included for bath installations
- 220mm reach bath outlet, swivel function
- WELS 6* rating, 4.5L/min
- Gunmetal finish (also available in matte black, brushed nickel, chrome and brushed brass",TCA1228,$192.00,Brand,Caroma,Warranty,20 years replacement products or parts; 1 year labour & finishes,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Liano II,Colour / Finish,Gunmetal,Sizes,,liano_ii_220mm_bath_swivel_outlet_round_plate_gunmetal_1.jpg|liano_ii_220mm_bath_swivel_outlet_round_plate_gunmetal_2.jpg,liano_ii_220mm_bath_swivel_outlet_round_plate_gunmetal_1|liano_ii_220mm_bath_swivel_outlet_round_plate_gunmetal_2,,,liano_ii_220mm_bath_swivel_outlet_round_plate_gunmetal_1|liano_ii_220mm_bath_swivel_outlet_round_plate_gunmetal_2,simple,,Bathroom>Tapware>Basin Outlets,"Tapware,Basin Outlets",Pickup or Ships Australia wide,liano_ii_220mm_bath_swivel_outlet_round_plate_gunmetal.pdf,,liano_ii_220mm_bath_swivel_outlet_round_plate_gunmetal.pdf,96376GM,,
